"iOS Version","Market Share Perc. (July 2020)"
"iOS 13.5",73.21
"iOS 13.3",6.7
"iOS 12.4",6.22
"iOS 13.4",4.57
"iOS 13.6",3.34
"iOS 13.1",1.06
"iOS 14.0",0.88
"iOS 13.2",0.63
"iOS 12.1",0.59
"iOS 12.3",0.55
"iOS 11.4",0.45
"iOS 10.3",0.35
"iOS 12.2",0.28
"iOS 11.2",0.24
"iOS 11.3",0.18
"iOS 12.0",0.12
"iOS 9.3",0.09
"iOS 13.0",0.09
"iOS 11.1",0.07
"iOS 11.0",0.07
"iOS 10.2",0.06
"iOS 9.2",0.05
"iOS 7.1",0.03
"iOS 10.0",0.03
"iOS 8.3",0.02
"iOS 10.1",0.02
"iOS 6.1",0.02
"iOS 4.3",0.01
"iOS 8.1",0.01
"iOS 9.1",0.01
"Other",0.04
