Date,Chrome,Firefox,Edge,IE,Opera,Yandex Browser,Sogou Explorer,QQ Browser,Coc Coc,Pale Moon,SeaMonkey,Vivaldi,Other
24/07/2015,57.99,19.14,12.8,6.46,2.88,0.07,0.16,0.11,0.19,0.12,0.02,0.04,0.01
25/07/2015,57.12,19.67,13.45,6.11,2.84,0.09,0.2,0.16,0.18,0.1,0.02,0.05,0.02
26/07/2015,57.3,19.51,13.59,5.68,3.02,0.13,0.24,0.14,0.16,0.15,0.01,0.05,0.01
27/07/2015,58.31,18.94,13.16,6.19,2.75,0.1,0.16,0.09,0.14,0.1,0.01,0.04,0.01
28/07/2015,56.91,18.84,13.98,6.32,2.99,0.11,0.25,0.27,0.15,0.13,0.01,0.04,0.01
29/07/2015,55.35,17.22,19.15,5.04,2.53,0.08,0.21,0.09,0.12,0.16,0.01,0.04,0.01
30/07/2015,55.38,17.34,20.09,4.45,2.17,0.11,0.18,0.08,0.1,0.08,0.01,0.02,0.01
31/07/2015,56.13,17.59,19.16,4.51,2.08,0.1,0.15,0.08,0.09,0.06,0.01,0.02,0.01
01/08/2015,56.85,17.32,18.75,4.5,2.06,0.13,0.15,0.07,0.09,0.05,0.01,0.02,0.01
02/08/2015,57.53,17.61,17.82,4.46,2.02,0.13,0.15,0.09,0.09,0.05,0.01,0.02,0.02
03/08/2015,57.91,17.44,17.36,4.85,1.99,0.12,0.1,0.06,0.08,0.05,0.02,0.02,0.01
04/08/2015,58.37,17.48,16.96,4.72,1.95,0.15,0.13,0.06,0.08,0.05,0.02,0.02,0.01
05/08/2015,58.22,18.08,16.49,4.71,1.99,0.14,0.13,0.07,0.08,0.05,0.02,0.01,0.01
06/08/2015,58.56,17.66,16.43,4.89,1.98,0.14,0.1,0.05,0.09,0.05,0.02,0.01,0.01
07/08/2015,58.67,17.62,16.28,4.97,1.96,0.14,0.13,0.06,0.08,0.04,0.01,0.01,0.02
08/08/2015,58.38,17.84,16.28,5,1.98,0.16,0.14,0.06,0.07,0.04,0.02,0.01,0.01
09/08/2015,58.29,17.93,16.26,5.11,1.94,0.14,0.12,0.05,0.07,0.04,0.02,0.01,0.01
10/08/2015,58.87,17.79,15.65,5.25,1.96,0.14,0.12,0.05,0.08,0.04,0.02,0.01,0.02
11/08/2015,59.08,17.93,15.34,5.24,1.95,0.15,0.1,0.06,0.07,0.04,0.02,0.01,0.01
12/08/2015,59.02,17.97,15.26,5.35,1.9,0.16,0.14,0.06,0.07,0.04,0.01,0.01,0.01
13/08/2015,59.02,18.09,15.04,5.47,1.89,0.15,0.12,0.07,0.06,0.04,0.01,0.01,0.02
14/08/2015,59.23,17.54,15.2,5.58,1.9,0.14,0.17,0.08,0.07,0.04,0.01,0.01,0.02
15/08/2015,58.66,17.69,15.53,5.7,1.89,0.15,0.15,0.08,0.07,0.04,0.02,0.01,0.02
16/08/2015,58.52,17.89,15.36,5.77,1.91,0.16,0.17,0.07,0.07,0.04,0.02,0.01,0.01
17/08/2015,59.36,17.88,14.82,5.52,1.87,0.15,0.16,0.09,0.07,0.04,0.02,0.01,0.02
18/08/2015,59.73,17.54,14.77,5.58,1.86,0.16,0.14,0.08,0.07,0.04,0.01,0.01,0.02
19/08/2015,59.74,17.51,14.7,5.64,1.88,0.15,0.15,0.08,0.08,0.04,0.02,0.01,0.02
20/08/2015,59.46,17.78,14.73,5.62,1.89,0.15,0.14,0.08,0.06,0.04,0.02,0.01,0.02
21/08/2015,59.48,17.64,14.66,5.68,1.95,0.17,0.17,0.09,0.07,0.04,0.01,0.01,0.03
22/08/2015,59.54,17.34,14.84,5.76,1.94,0.19,0.16,0.08,0.06,0.04,0.01,0.01,0.02
23/08/2015,59.21,17.74,14.91,5.66,1.97,0.16,0.13,0.08,0.06,0.03,0.01,0.01,0.02
24/08/2015,59.58,17.67,14.69,5.71,1.84,0.16,0.13,0.08,0.06,0.04,0.01,0.01,0.02
25/08/2015,59.53,17.61,14.66,5.75,1.86,0.22,0.14,0.09,0.07,0.04,0.02,0.01,0.02
26/08/2015,59.8,17.48,14.43,5.75,1.86,0.26,0.15,0.08,0.09,0.04,0.01,0.01,0.03
27/08/2015,59.94,17.35,14.38,5.75,1.85,0.32,0.13,0.08,0.11,0.04,0.02,0.01,0.02
28/08/2015,59.64,17.61,14.37,5.69,1.88,0.38,0.15,0.09,0.09,0.04,0.02,0.01,0.02
29/08/2015,59.84,17.13,14.48,5.82,1.91,0.44,0.15,0.07,0.07,0.04,0.02,0.01,0.02
30/08/2015,59.66,17.35,14.5,5.83,1.88,0.41,0.15,0.08,0.06,0.04,0.02,0.01,0.02
31/08/2015,60.34,17.28,14.05,5.69,1.87,0.41,0.14,0.07,0.08,0.03,0.01,0.01,0.02
