"Date","IE","Firefox","Chrome","Safari","Opera","Maxthon","Sony PS3","Android","Chromium","Mozilla","SeaMonkey","RockMelt","AOL","Iron","Flock","AppleWebKit","Windows Media Player","Camino","Comodo Dragon","Other"
2011-02,45.44,30.37,16.54,5.08,2,0.16,0.14,0.01,0,0.08,0.03,0,0.05,0,0.02,0.01,0.02,0.01,0,0.03
2011-03,45.11,29.98,17.37,5.02,1.97,0.17,0.13,0.02,0,0.07,0.03,0,0.05,0,0.02,0.01,0.02,0.01,0,0.03
2011-04,44.52,29.67,18.29,5.04,1.91,0.17,0.14,0.02,0.01,0.06,0.02,0.01,0.04,0,0.02,0.01,0.01,0.01,0,0.02
2011-05,43.87,29.29,19.36,5.01,1.84,0.15,0.15,0.03,0.05,0.05,0.02,0.04,0.02,0.02,0.02,0.01,0.02,0.01,0.01,0.02
2011-06,43.58,28.34,20.65,5.07,1.74,0.15,0.14,0.04,0.05,0.04,0.02,0.03,0.02,0.02,0.02,0.01,0.02,0.01,0.01,0.02
2011-07,42.45,27.95,22.14,5.17,1.66,0.16,0.15,0.06,0.05,0.04,0.02,0.03,0.02,0.02,0.02,0.01,0.01,0.01,0.01,0.03
2011-08,41.89,27.49,23.16,5.19,1.67,0.13,0.15,0.07,0.05,0.03,0.02,0.03,0.01,0.02,0.02,0.01,0.01,0.01,0.01,0.03
2011-09,41.66,26.79,23.61,5.6,1.72,0.14,0.15,0.07,0.05,0.03,0.02,0.03,0.01,0.02,0.01,0.01,0.01,0.01,0.01,0.02
2011-10,40.18,26.39,25,5.93,1.81,0.14,0.15,0.13,0.06,0.03,0.03,0.03,0.01,0.02,0.01,0.01,0.01,0.01,0.01,0.03
2011-11,40.63,25.23,25.69,5.92,1.82,0.13,0.14,0.15,0.06,0.03,0.03,0.03,0.01,0.02,0.01,0.01,0.01,0.01,0.02,0.06
2011-12,38.65,25.27,27.27,6.08,1.98,0.1,0.15,0.19,0.07,0.02,0.03,0.03,0.01,0.02,0.01,0.01,0.01,0.01,0.02,0.07
2012-01,37.45,24.78,28.4,6.62,1.95,0.09,0.14,0.24,0.07,0.02,0.03,0.03,0.01,0.02,0.02,0.01,0,0.01,0.02,0.08
2012-02,35.75,24.88,29.84,6.77,2.02,0.09,0.04,0.25,0.07,0.02,0.03,0.03,0.01,0.02,0.02,0.01,0,0.01,0.02,0.09
