"Date","Win7","WinXP","Android","iOS","OS X","WinVista","Win8","Win8.1","Series 40","SymbianOS","Linux","Unknown","Samsung","BlackBerry OS","Windows Phone","Win2003","Playstation","Sony Ericsson","Nokia Unknown","Chrome OS","bada","Win2000","LG","Win8.1 RT","Nintendo","","Nintendo 3DS","Other"
2011-10,37.85,35.93,1.58,2.58,6.71,10.45,0,0,0,1.95,0.79,0.46,0.34,0.63,0.02,0.21,0.16,0.13,0,0,0.03,0.08,0.01,0,0.02,0,0,0.06
2011-11,38.27,35.27,1.66,2.83,6.56,10.35,0,0,0,2.15,0.79,0.4,0.38,0.59,0.03,0.22,0.15,0.13,0,0,0.04,0.07,0.01,0,0.02,0,0,0.06
2011-12,39.22,33.5,1.93,3.12,6.45,10.01,0,0,0,2.69,0.77,0.44,0.45,0.64,0.03,0.21,0.16,0.16,0,0,0.04,0.07,0.01,0,0.02,0,0.01,0.07
2012-01,40.33,31.83,2.19,3.61,6.71,9.56,0,0,0,2.71,0.76,0.44,0.5,0.61,0.03,0.22,0.14,0.15,0,0,0.04,0.06,0.01,0,0.02,0,0.01,0.07
2012-02,41.38,31.14,2.35,3.83,6.78,9.03,0,0,0,2.58,0.77,0.44,0.43,0.6,0.04,0.23,0.05,0.13,0,0,0.04,0.06,0.01,0,0.02,0,0.01,0.07
2012-03,42.31,30.48,2.37,3.88,6.66,8.24,0.02,0,0,2.83,0.77,0.56,0.54,0.6,0.04,0.23,0.07,0.15,0,0,0.06,0.06,0.01,0,0.02,0.03,0.01,0.07
2012-04,43.03,28.75,2.56,4.2,6.93,8.07,0.12,0,0.26,2.73,0.78,0.48,0.65,0.61,0.05,0.22,0.13,0.15,0,0,0.07,0.05,0.01,0,0.02,0.07,0.01,0.07
2012-05,43.99,27.92,2.71,4.33,6.69,7.53,0.12,0,1.2,2.05,0.78,0.51,0.73,0.6,0.05,0.21,0.12,0.15,0,0,0.08,0.05,0.01,0,0.02,0.07,0.01,0.07
2012-06,44.98,26.8,2.94,4.71,6.32,7.46,0.16,0,1.42,1.8,0.76,0.5,0.75,0.57,0.06,0.19,0.13,0.13,0,0,0.08,0.04,0.01,0,0.02,0.08,0.01,0.07
2012-07,45.5,25.89,3.29,5.16,6.16,7.22,0.17,0,1.63,1.49,0.75,0.55,0.74,0.58,0.07,0.21,0.14,0.13,0,0,0.08,0.04,0.01,0,0.02,0.09,0.02,0.07
2012-08,45.49,25.53,3.61,5.25,6.35,6.83,0.21,0,1.72,1.44,0.74,0.59,0.75,0.56,0.08,0.25,0.14,0.12,0,0.01,0.08,0.04,0.01,0,0.02,0.08,0.02,0.06
2012-09,46.12,24.46,3.84,5.29,6.61,6.69,0.25,0,1.77,1.42,0.77,0.61,0.78,0.56,0.09,0.16,0.13,0.11,0,0.01,0.08,0.04,0.01,0,0.02,0.08,0.02,0.07
2012-10,46.63,23.85,4.07,5.38,6.69,6.35,0.31,0,1.79,1.39,0.78,0.63,0.8,0.54,0.1,0.16,0.13,0.11,0,0.01,0.08,0.03,0.01,0,0.02,0.07,0.02,0.06
2012-11,46.44,22.92,4.56,5.66,6.61,6.1,0.87,0,1.91,1.38,0.77,0.65,0.82,0.53,0.11,0.15,0.13,0.11,0,0.01,0.07,0.03,0.01,0,0.02,0.07,0.02,0.06
2012-12,45.73,21.89,5.39,6.08,6.33,5.8,1.51,0,2.08,1.5,0.74,0.72,0.92,0.53,0.13,0.14,0.13,0.12,0,0.01,0.08,0.03,0.01,0,0.02,0.03,0.02,0.06
2013-01,45.79,21,5.9,6.59,6.54,5.7,2.19,0,1.74,1.2,0.8,0.64,0.68,0.5,0.14,0.15,0.13,0.1,0,0.01,0.06,0.03,0,0,0.02,0,0.02,0.06
2013-02,45.28,20.6,6.04,7.14,6.5,5.5,2.73,0,1.73,1.12,0.86,0.64,0.66,0.49,0.15,0.15,0.12,0.09,0,0.01,0.06,0.03,0,0,0.02,0,0.02,0.06
2013-03,45.37,20.16,6.09,7.21,6.28,5.29,3.36,0,1.73,1.1,0.87,0.66,0.64,0.49,0.16,0.16,0.11,0.09,0,0.02,0.06,0.03,0,0,0.02,0,0.02,0.05
2013-04,46.81,18.73,6.04,6.78,6.15,5.22,4.11,0,1.66,1.03,0.96,0.65,0.6,0.47,0.17,0.25,0.1,0.08,0,0.02,0.05,0.03,0,0,0.02,0,0.02,0.05
2013-05,45.91,18.42,6.37,6.91,6.21,4.93,4.55,0,1.78,1.07,1.14,0.73,0.64,0.51,0.19,0.26,0.11,0.08,0,0.02,0.05,0.03,0,0,0.02,0,0.01,0.05
2013-06,44.57,17.84,6.98,7.37,6.29,4.58,5.03,0,2.06,1.18,1.14,0.84,0.73,0.56,0.21,0.22,0.11,0.09,0,0.02,0.05,0.03,0,0,0.02,0,0.02,0.06
2013-07,43.83,17.09,7.62,7.72,6.14,4.37,5.52,0.01,2.37,1.05,1.26,0.67,0.76,0.63,0.25,0.21,0.12,0.09,0,0.02,0.05,0.03,0.05,0,0.03,0,0.01,0.07
2013-08,43.11,17.06,8.17,7.57,5.95,4.32,5.84,0.02,2.44,1.08,1.32,0.68,0.79,0.67,0.28,0.22,0.12,0.09,0,0.03,0.05,0.03,0.06,0,0.03,0,0.01,0.08
2013-09,43.16,17.1,8.21,7.3,5.8,4.41,6.19,0.03,2.4,1.07,1.17,0.71,0.82,0.66,0.29,0.23,0.09,0.08,0,0.03,0.05,0.03,0.06,0,0.02,0,0.01,0.09
2013-10,42.05,16.3,8.95,7.22,5.68,4.31,6.24,0.25,2.75,1.22,1.24,1.08,0.93,0.74,0.32,0.23,0.08,0.11,0,0.03,0.05,0.03,0.08,0,0.02,0,0.01,0.08
2013-11,41.94,15.62,9.6,7.76,5.67,3.93,6.08,0.9,2.59,1.04,1.19,0.87,0.91,0.75,0.37,0.19,0.08,0.1,0.1,0.04,0.05,0.03,0.07,0.01,0.02,0,0.01,0.07
2013-12,39.72,14.35,11.66,8.72,5.68,3.12,5.89,1.61,2.89,1.1,1.14,1.01,1.01,0.83,0.46,0.14,0.08,0.11,0.13,0.07,0.06,0.03,0.08,0.03,0.02,0,0.01,0.09
2014-01,39.07,13.76,12.28,9.44,6,2.85,5.69,2.31,2.62,0.98,1.13,0.94,0.93,0.7,0.48,0.12,0.08,0.09,0.14,0.1,0.05,0.02,0.07,0.04,0.02,0,0,0.09
2014-02,39.14,13.17,12.67,9.5,5.95,2.69,5.61,2.74,2.52,0.93,1.1,1.07,0.9,0.63,0.52,0.11,0.09,0.08,0.14,0.11,0.05,0.02,0.06,0.05,0.02,0,0,0.09
2014-03,38.35,13.06,12.94,9.88,6.02,2.58,5.51,3.15,2.45,0.88,1.1,1.21,0.87,0.62,0.53,0.11,0.09,0.08,0.15,0.12,0.05,0.02,0.06,0.06,0.02,0,0,0.09
2014-04,38.87,12.1,13.2,9.66,6.24,2.52,5.51,3.69,2.25,0.81,1.21,1.17,0.84,0.53,0.57,0.1,0.09,0.07,0.15,0.13,0.05,0.02,0.06,0.06,0.02,0,0,0.08
2014-05,37.71,11.07,14.78,10.22,6.06,2.42,5.21,4.22,2.22,0.77,1.35,1.26,0.79,0.5,0.61,0.1,0.08,0.07,0.16,0.13,0.05,0.02,0.05,0.06,0.02,0,0,0.07
2014-06,36.8,10.9,15.74,11.04,5.72,2.26,5.06,4.48,2.1,0.74,1.21,1.31,0.71,0.51,0.63,0.09,0.08,0.06,0.15,0.13,0.04,0.02,0.05,0.06,0.02,0,0,0.08
2014-07,36.39,9.96,16.38,11.62,5.65,2.32,4.94,4.9,2.02,0.69,1.19,1.35,0.69,0.47,0.66,0.08,0.08,0.06,0.15,0.12,0.04,0.02,0.05,0.07,0.02,0,0,0.08
2014-08,35.95,9.23,17.34,11.61,5.59,2.15,4.74,5.33,2.07,0.71,1.22,1.42,0.72,0.47,0.67,0.07,0.08,0.06,0.17,0.13,0.04,0.02,0.05,0.07,0.02,0,0,0.08
2014-09,34.99,9.18,17.97,12.21,5.83,2.01,4.37,5.71,2.04,0.64,1.17,1.26,0.67,0.48,0.67,0.08,0.07,0.06,0.19,0.16,0.04,0.02,0.05,0.06,0.02,0,0,0.07
2014-10,34.44,8.29,19.28,12.65,5.73,1.87,4.12,6.46,1.74,0.55,1.14,1.28,0.55,0.41,0.71,0.07,0.07,0.05,0.17,0.17,0.03,0.02,0.04,0.07,0.02,0,0,0.07
2014-11,34.48,7.32,20.7,11.78,5.56,1.86,3.35,7.5,1.8,0.57,1.08,1.41,0.55,0.42,0.76,0.08,0.08,0.05,0.18,0.18,0.03,0.02,0.04,0.09,0.02,0,0.01,0.07
2014-12,33.52,8.14,20.62,11.91,5.34,1.94,2.88,8.03,1.83,0.57,1.08,1.43,0.56,0.43,0.71,0.08,0.08,0.05,0.34,0.18,0.03,0.03,0.04,0.08,0.02,0,0.01,0.08
2015-01,34.07,7.47,20.46,11.41,5.67,1.68,2.69,8.89,1.78,0.54,1.11,1.43,0.5,0.42,0.7,0.07,0.09,0.04,0.46,0.21,0.03,0.02,0.04,0.07,0.02,0,0.01,0.11
