Sample Size,Country
"3,965,972,279",United States
"1,229,130,881",Brazil                              
"781,892,117",United Kingdom
"633,192,895",Germany                             
"624,596,527",Thailand                            
"538,566,916",Turkey                              
"477,137,347",Canada                              
"451,087,279",Indonesia                           
"426,273,899",India                               
"395,273,361",China                               
"388,384,760",Spain                               
"339,464,133",Mexico                              
"302,699,837",France                              
"260,473,879",Netherlands                         
"256,865,306",Italy                               
"234,465,698",Argentina                           
"232,847,511",Australia                           
"222,625,270",Philippines                         
"220,581,482",Malaysia                            
"175,931,483",Serbia                              
"159,583,407",Korea                               
"138,002,571",Romania                             
"136,285,409",Taiwan                              
"135,209,301",Sweden                              
"127,884,695",Chile                               
"126,983,616",Poland                              
"126,081,070",Saudi Arabia                        
"124,014,123",Vietnam                             
"118,437,641",Russian Federation                  
"110,361,924",Egypt                               
"109,836,468",Singapore                           
"109,795,590",Hungary                             
"106,490,391",Israel                              
"102,319,081",Colombia                            
"94,841,749",Greece                              
"94,712,252",Belgium                             
"89,969,893",Peru                                
"88,688,803",Japan                               
"83,531,314",Portugal                            
"69,773,095",Switzerland                         
"65,695,307",Venezuela                           
"63,459,295",Norway                              
"62,132,866",Bulgaria                            
"61,193,256",United Arab Emirates                
"60,614,175",Pakistan                            
"60,231,256",Austria                             
"60,084,826",Finland                             
"57,274,350",Ireland                             
"53,317,046",Denmark                             
"49,496,674",Hong Kong                           
"45,427,227",Iran                                
"42,710,957",Ukraine                             
"42,605,091",Morocco                             
"42,040,569",Czech Republic                      
"40,772,082",Croatia                             
"40,295,165",Ecuador                             
"39,181,353",New Zealand                         
"33,131,306",Slovenia                            
"32,703,211",South Africa                        
"28,488,174",Kuwait                              
"28,009,036",Paraguay                            
"27,697,691",Slovakia                            
"23,096,308",Guatemala                           
"22,930,836",Tunisia                             
"22,828,029",Lithuania                           
"22,484,094",Bosnia and Herzegovina              
"21,937,472",Algeria                             
"21,122,949",Puerto Rico                         
"19,668,073",Macedonia                           
"19,336,215",Nigeria                             
"18,623,543",Qatar                               
"18,543,662",Jordan                              
"18,101,921",Costa Rica                          
"14,961,765",Dominican Republic                  
"13,923,116",Latvia                              
"13,565,635",Bahrain                             
"13,476,093",Uruguay                             
"12,642,763",Estonia                             
"12,285,456",Honduras                            
"11,714,061",Bangladesh                          
"11,176,146",Panama                              
"10,640,403",Bolivia                             
"10,472,033",El Salvador                         
"10,456,001",Syrian Arab Republic                
"10,096,621",Sri Lanka                           
"8,655,227",Montenegro                          
"8,649,523",Oman                                
"8,627,779",Palestinian Territory               
"7,957,170",Georgia                             
"7,659,848",Belarus                             
"7,156,206",Cyprus                              
"6,756,989",Mongolia                            
"6,654,947",Trinidad and Tobago                 
"6,385,081",Lebanon                             
"6,373,852",Iraq                                
"6,199,602",Albania                             
"5,911,341",Libyan Arab Jamahiriya              
"5,840,879",Iceland                             
"5,775,796",Nicaragua                           
"5,683,169",Moldova                             
"5,626,783",Brunei Darussalam                   
"5,271,908",Kazakhstan                          
"5,261,365",Jamaica                             
"4,864,372",Sudan                               
"4,633,245",Nepal                               
"4,585,538",Azerbaijan                          
"4,391,844",Kenya                               
"4,355,571",Malta                               
"4,246,546",Luxembourg                          
"3,482,008",Myanmar                             
"3,247,749",Yemen                               
"3,201,160",Mauritius                           
"3,142,651",Senegal                             
