672058554,India
559633809,"United States"
124676411,Turkey
120142629,Indonesia
101679114,"United Kingdom"
61739630,Canada
53748311,Thailand
52967860,"South Korea"
46320117,Brazil
44750580,Malaysia
39797781,Mexico
37886537,Pakistan
37579090,Germany
34897471,"Saudi Arabia"
33769589,Australia
32459413,Spain
27970333,Singapore
26328127,Taiwan
25971100,Netherlands
25632557,Italy
24042329,France
23841418,Philippines
22171253,China
20128600,Argentina
17682808,"United Arab Emirates"
17095872,Japan
17091018,Nigeria
15708379,Bangladesh
15633162,"South Africa"
14156741,Poland
13338540,"Viet Nam"
13065664,Sweden
11632649,Finland
10187690,Serbia
9742211,Egypt
8918943,"Hong Kong"
8283707,Chile
7436467,Iraq
7225826,Ireland
7006465,Iran
6642543,"Sri Lanka"
6584349,Greece
6431990,Switzerland
6207472,Kuwait
6041255,"Russian Federation"
5858502,Israel
5452900,Denmark
5187460,Romania
5159221,Belgium
4868039,Colombia
4748367,Austria
4735116,Norway
4646468,Sudan
4234404,Morocco
4207085,"New Zealand"
3971238,Oman
3943375,Hungary
3894108,Kenya
3840069,Qatar
3275795,"Puerto Rico"
3235823,"Costa Rica"
3132129,Venezuela
3131459,Guatemala
3090595,Bahrain
3009728,Jordan
2942226,Myanmar
2895861,Nepal
2862252,Peru
2535830,Croatia
2530300,Lebanon
2493230,Albania
2377182,Zimbabwe
2221175,Yemen
2194321,Ecuador
2054760,Portugal
1980177,Algeria
1927323,Paraguay
1925713,Azerbaijan
1866905,Tunisia
1798703,Bulgaria
1758215,"Czech Republic"
1757349,Ethiopia
1742362,Tanzania
1689333,"Syrian Arab Republic"
1634982,"Brunei Darussalam"
1563598,Ukraine
1556710,"Libyan Arab Jamahiriya"
1555930,Cambodia
1409097,"Dominican Republic"
1396036,Bolivia
1381717,Zambia
1323078,Angola
1266497,"Bosnia and Herzegovina"
1092239,Panama
1089876,Lao
931379,"El Salvador"
920307,Slovakia
892494,Montenegro
879714,Uganda
874869,Macedonia
868989,Kazakhstan
849717,Slovenia
782447,Ghana
723162,Macao
641465,Nicaragua
632507,Lithuania
624597,Honduras
619705,Belarus
616664,"Trinidad and Tobago"
589323,"Palestinian Territory"
584976,Mozambique
557679,Uruguay
547675,Cyprus
543667,Uzbekistan
540256,Mauritius
492584,"Papua New Guinea"
443490,Luxembourg
435366,Jamaica
404282,Mongolia
391590,Afghanistan
355140,"Faroe Islands"
340078,Senegal
329511,Malawi
326487,Maldives
311889,Georgia
295718,Estonia
285959,"Cote d'Ivoire"
278941,Latvia
269385,Malta
267506,Guam
242237,Bahamas
231911,Namibia
224506,Reunion
219693,Mali
191932,"Congo, Democratic Republic of the"
190368,Fiji
182841,Iceland
158696,Armenia
155691,Somalia
153723,Martinique
152348,Suriname
149387,Bhutan
146886,Mauritania
144944,Moldova
141079,Haiti
138439,Turkmenistan
136603,Kyrgyzstan
136079,Botswana
132261,Cameroon
130466,"Sierra Leone"
129781,Barbados
129313,Guadeloupe
113820,Tajikistan
110375,Aruba
110289,Madagascar
109702,Rwanda
109542,Liberia
105208,"Netherlands Antilles"
102455,Guernsey
102247,Bermuda
97295,"Isle of Man"
91451,Gabon
90784,Lesotho
88336,Timor-Leste
85730,Niger
83794,Benin
83245,Belize
82663,Djibouti
75227,"Burkina Faso"
68492,Jersey
66873,Gambia
63856,Swaziland
62522,"United States Virgin Islands"
57890,Guyana
52232,"Cayman Islands"
48156,"Antigua and Barbuda"
43124,"New Caledonia"
42160,Seychelles
40279,Chad
37439,"French Guiana"
35839,"French Polynesia"
35184,"Congo, Republic of the"
34550,Andorra
32937,"Saint Lucia"
32728,Togo
31482,Gibraltar
26589,Guinea
26392,"Equatorial Guinea"
22899,Liechtenstein
21172,"Northern Mariana Islands"
18466,Greenland
18214,Monaco
18102,"Cape Verde"
17395,Grenada
16975,"Turks and Caicos Islands"
16781,"Åland Islands"
16576,"Solomon Islands"
16340,"Saint Vincent and the Grenadines"
15938,"American Samoa"
15685,Dominica
15255,Burundi
14177,"Saint Kitts and Nevis"
12118,"San Marino"
11606,"British Virgin Islands"
10435,Mayotte
9516,Vanuatu
9069,Samoa
5698,Anguilla
5487,Comoros
5154,"Marshall Islands"
3416,"Saint Martin"
3022,Cuba
1890,Micronesia
1408,"Cook Islands"
1122,"Sao Tome and Principe"
920,"Central African Republic"
757,"Falkland Islands"
650,Palau
554,"Saint Pierre and Miquelon"
410,Tonga
362,Montserrat
355,"Wallis and Futuna"
223,Eritrea
160,"Holy See"
59,Niue
41,Kiribati
40,"North Korea"
16,"Saint Helena"
14,Guinea-Bissau
3,Tuvalu
2,Antarctica
2,Nauru
1,Tokelau
45057477,Unknown
