1217029957,India
982926940,Turkey
748046269,"United States"
328010612,Indonesia
196435461,Pakistan
165434161,Thailand
159662672,Brazil
156141085,China
128992350,"United Kingdom"
109612424,Poland
104333726,"South Africa"
90891385,Bangladesh
83701506,Kenya
80945668,Mexico
77351801,Malaysia
77210610,Spain
73967610,Germany
68849451,Canada
64002618,Argentina
61115188,"Saudi Arabia"
53042165,Italy
52869263,"South Korea"
49404261,Philippines
48240997,Japan
46654822,Australia
45946946,Taiwan
44858364,France
43960722,Nigeria
43791517,Netherlands
42825399,Singapore
37470243,Iraq
36135423,"United Arab Emirates"
35474011,Egypt
30368543,Tanzania
29093947,"Sri Lanka"
20874878,Romania
20103929,Colombia
20068398,Sweden
19231346,"Viet Nam"
16608359,Greece
16262097,Iran
15363963,Chile
14939380,Oman
14726192,Finland
14281205,Morocco
13829559,Israel
13433476,"Hong Kong"
13360669,Mozambique
13328719,"Russian Federation"
13254164,Switzerland
13232988,Qatar
11845767,"Congo, Democratic Republic of the"
11395455,Kuwait
11050167,Ireland
10726856,Nepal
10461590,Hungary
10303359,Peru
10114192,Belgium
9576958,Venezuela
9238537,Algeria
8773821,"El Salvador"
8516052,Azerbaijan
8424516,Albania
8410208,Bulgaria
8133081,Austria
8098792,Myanmar
8068446,Ghana
7133333,Ethiopia
7099243,Portugal
7098699,"New Zealand"
6950909,Sudan
6906941,Serbia
6885512,Norway
6420553,Zambia
6415036,Jordan
6266267,Denmark
5859217,"Cote d'Ivoire"
5854828,Zimbabwe
5783135,Guatemala
5720078,"Dominican Republic"
5673988,Ecuador
5475378,Tunisia
5153170,Bahrain
5069701,Croatia
4978195,Lebanon
4937131,Paraguay
4841376,Bolivia
4700181,"Costa Rica"
3959726,"Puerto Rico"
3875395,Uganda
3757628,Cambodia
3754259,Malawi
3719225,Yemen
3592200,Ukraine
3369258,"Brunei Darussalam"
3335279,"Bosnia and Herzegovina"
3271351,Namibia
3258638,Uruguay
3138910,"Syrian Arab Republic"
3114380,Kazakhstan
3019451,"Czech Republic"
2784199,Panama
2695238,Angola
2608522,Madagascar
2491738,"Libyan Arab Jamahiriya"
2441475,Nicaragua
2356697,Lao
2305455,"Palestinian Territory"
2242792,Macedonia
2225054,Mali
2222731,Honduras
2195612,Cameroon
2111780,Mauritius
2084742,Jamaica
2016859,Slovakia
1874873,"Papua New Guinea"
1823123,Rwanda
1776058,Niger
1771709,Georgia
1767862,Benin
1751202,Gabon
1652452,Slovenia
1541811,Somalia
1539598,Cyprus
1462190,Haiti
1400324,Belarus
1386366,"Trinidad and Tobago"
1337131,Uzbekistan
1299581,Afghanistan
1267315,Lithuania
1238123,Maldives
1030347,Estonia
1017004,Montenegro
962446,"Burkina Faso"
928989,Mongolia
909598,Senegal
882459,Moldova
853324,Swaziland
843045,Macao
825479,"Congo, Republic of the"
786546,Latvia
744338,Lesotho
731245,Botswana
695812,Bahamas
675497,Guinea
665491,Luxembourg
631142,Malta
630052,Suriname
599931,Burundi
521400,Djibouti
502425,Reunion
501355,Togo
494658,Iceland
467521,Chad
447817,Armenia
427229,Fiji
418099,Barbados
416831,"Sierra Leone"
407854,"Faroe Islands"
407611,Kyrgyzstan
391133,Turkmenistan
390390,Guyana
381634,Bhutan
359022,Tajikistan
348104,Aruba
340452,Guam
338775,Mauritania
267150,Liberia
243299,Guadeloupe
221265,Belize
190195,Grenada
180733,Martinique
178084,Bermuda
176874,Jersey
166549,"Saint Lucia"
162767,"Antigua and Barbuda"
156204,Timor-Leste
152537,Gambia
152154,"Isle of Man"
135751,"French Polynesia"
133811,"Cape Verde"
132338,Seychelles
130664,"French Guiana"
111456,"Cayman Islands"
110184,Andorra
99018,"United States Virgin Islands"
90079,Samoa
83831,Dominica
81328,"Equatorial Guinea"
74627,"New Caledonia"
73504,Gibraltar
71907,"Saint Vincent and the Grenadines"
55597,"Solomon Islands"
49560,Guernsey
45366,"Saint Kitts and Nevis"
43571,Liechtenstein
40866,"Turks and Caicos Islands"
40857,Cuba
37791,"British Virgin Islands"
37303,Greenland
33317,"American Samoa"
33096,Mayotte
32900,"Northern Mariana Islands"
30703,Monaco
29676,"Åland Islands"
27774,Comoros
20788,Vanuatu
19888,"Central African Republic"
18944,Guinea-Bissau
14186,"Marshall Islands"
12894,"Sao Tome and Principe"
12422,"San Marino"
12401,Tonga
12165,Anguilla
10455,"Saint Martin"
9640,"Cook Islands"
7568,Micronesia
4420,Palau
4258,Nauru
2173,Eritrea
2157,Montserrat
1583,"Falkland Islands"
987,"Holy See"
964,"Saint Pierre and Miquelon"
803,Kiribati
538,"North Korea"
378,Tuvalu
373,Niue
331,"Wallis and Futuna"
187,"Saint Helena"
123,"British Indian Ocean Territory "
19,Tokelau
17,"Christmas Island"
13,"Norfolk Island"
8,"Pitcairn Islands"
1,Antarctica
23217029,Unknown
