565601818,"United States"
451335427,India
370555025,Turkey
151083446,China
104827855,"United Kingdom"
101655536,Indonesia
78875325,Taiwan
70294650,Poland
58773277,Germany
52564127,"South Africa"
52292495,"Viet Nam"
46700844,Canada
45734152,Brazil
45086491,Singapore
44815627,France
44490361,Pakistan
42253421,Spain
40637895,Thailand
38082322,Mexico
37744040,Malaysia
37318672,Iran
32755064,"South Korea"
30980307,Nepal
30353023,Italy
27834583,Netherlands
27094555,Australia
27083753,Argentina
26071362,Philippines
25194890,"Hong Kong"
22385215,"Saudi Arabia"
20658522,Egypt
20161031,Nigeria
19616689,Japan
18794658,Bangladesh
17187245,Romania
16979699,Bulgaria
16801487,"Russian Federation"
15399595,Sweden
15350497,Greece
14237563,Hungary
12198044,Colombia
11572783,"Sri Lanka"
11410236,"United Arab Emirates"
11107128,Israel
10897789,"Papua New Guinea"
9631066,Chile
9575280,Ireland
8773129,Belgium
7785187,Azerbaijan
7708489,Peru
7697831,Morocco
7390023,Kenya
7249040,Serbia
6895445,"Czech Republic"
6248289,Portugal
6217694,Norway
6201516,Switzerland
6033815,Ukraine
5872468,Iraq
5847208,Austria
5372279,Algeria
5167868,"New Zealand"
4802788,Ghana
4687898,Albania
4596533,Croatia
4394161,Qatar
4352957,Guatemala
4313796,Senegal
4174989,Denmark
4161452,Ecuador
3825055,Finland
3311300,Venezuela
3276246,Slovakia
3265026,Jordan
3249364,"Bosnia and Herzegovina"
3061999,Tunisia
2867855,Kuwait
2792221,Tanzania
2572537,Paraguay
2439504,Bolivia
2412854,Ethiopia
2325964,Cyprus
2307432,Myanmar
2214729,"Palestinian Territory"
2208515,Georgia
2084003,"Dominican Republic"
2022769,"Costa Rica"
2020290,Cambodia
1965154,"Syrian Arab Republic"
1948076,Oman
1868479,Macedonia
1865967,Angola
1803020,Kazakhstan
1731214,Uganda
1724913,"Libyan Arab Jamahiriya"
1661230,Uruguay
1628573,Belarus
1608261,Lebanon
1585204,Panama
1508552,Slovenia
1436511,"El Salvador"
1389494,"Trinidad and Tobago"
1386876,Cameroon
1382336,Sudan
1325181,"Cote d'Ivoire"
1299353,Jamaica
1275134,Zambia
1272530,Cuba
1271924,Uzbekistan
1268501,"Puerto Rico"
1258710,Lithuania
1189534,Mozambique
1188621,Macao
1175269,"Congo, Democratic Republic of the"
1110368,Honduras
1109552,Latvia
1106731,Bahrain
976132,Mauritius
937804,Zimbabwe
883330,Haiti
874970,Montenegro
867168,Yemen
846134,Moldova
799660,Mongolia
790011,Estonia
765804,Bahamas
765746,Somalia
762569,Nicaragua
710934,Lao
684005,Maldives
682196,"Brunei Darussalam"
676105,Luxembourg
595017,Bhutan
594564,Guinea
564917,Malawi
564690,Madagascar
559227,Armenia
555839,Malta
524114,Namibia
510346,Mali
508371,Afghanistan
499862,Botswana
498067,Bermuda
473259,Kyrgyzstan
472193,Iceland
374435,Fiji
366774,Reunion
363329,Benin
349927,"Congo, Republic of the"
338377,"Burkina Faso"
331321,Togo
302323,Mauritania
298468,Rwanda
298188,Guyana
293215,"Sierra Leone"
293154,Gabon
262223,Belize
260223,Suriname
225338,Barbados
204259,"Faroe Islands"
196656,Niger
191860,Swaziland
184707,Gambia
184402,Guam
177567,Liberia
171413,"Antigua and Barbuda"
149845,Aruba
147145,Chad
146950,Guadeloupe
146784,Lesotho
143341,Tajikistan
137369,Martinique
131481,"Isle of Man"
130047,Andorra
129589,Jersey
128593,"Saint Lucia"
111608,Eritrea
108510,"Cape Verde"
103093,Seychelles
94905,"Cayman Islands"
90118,"French Polynesia"
89839,Timor-Leste
85452,"American Samoa"
81370,"French Guiana"
78714,Burundi
75092,"New Caledonia"
74653,Guernsey
73199,"United States Virgin Islands"
66350,Grenada
64552,Djibouti
49982,"Saint Vincent and the Grenadines"
44367,Guinea-Bissau
41942,"Central African Republic"
41692,"Saint Kitts and Nevis"
40478,"Equatorial Guinea"
40064,"Solomon Islands"
36608,Samoa
36400,Dominica
35347,"Cook Islands"
34243,Gibraltar
31658,"Turks and Caicos Islands"
30747,Monaco
26722,Comoros
26346,Vanuatu
22899,Greenland
21810,"Northern Mariana Islands"
20909,Tonga
19614,Mayotte
18249,"British Virgin Islands"
15302,"Åland Islands"
14804,Palau
14614,"San Marino"
14371,Liechtenstein
13634,Micronesia
11802,Anguilla
11267,"Saint Martin"
9085,"Falkland Islands"
8707,Turkmenistan
8481,"Marshall Islands"
8245,"Sao Tome and Principe"
7971,Kiribati
6019,Nauru
5363,"Saint Pierre and Miquelon"
2522,Montserrat
1994,"North Korea"
1676,Tuvalu
1398,"British Indian Ocean Territory "
1209,"Wallis and Futuna"
400,Tokelau
387,"Holy See"
348,Antarctica
262,"Norfolk Island"
94,"Western Sahara"
87,Niue
73,"Saint Barthelemy"
28,"French Southern Territories"
15,"Svalbard "
2,"Cocos "
1,"Pitcairn Islands"
2037853,Unknown
