2715492728,"United States"
2103845866,Turkey
1836724755,India
583688596,Brazil
523770146,"United Kingdom"
482977831,Indonesia
387597358,China
386071516,Germany
352062090,Thailand
344888082,Canada
333267177,Pakistan
304281553,France
268739439,Mexico
268073093,Spain
241960677,Italy
238500515,Argentina
219912731,Poland
199597633,"South Korea"
184618889,Australia
175747573,Philippines
173484181,Egypt
172192663,Malaysia
168084969,Netherlands
149380381,Japan
145273938,"South Africa"
133071802,Greece
121973187,Romania
113780693,"Saudi Arabia"
112512377,"Russian Federation"
109655128,Bangladesh
106414822,Singapore
102443966,Taiwan
91439261,Hungary
90736386,Kenya
85520900,Sweden
85174206,Colombia
73683310,"United Arab Emirates"
68687397,"Viet Nam"
68559229,Belgium
67107697,Chile
64932674,Iraq
61929806,Portugal
60931478,Peru
53624397,Nigeria
53384726,Switzerland
51519329,Serbia
48647656,Venezuela
46415776,Bulgaria
44886010,Iran
44782140,Finland
43927985,Israel
43744082,"Hong Kong"
42161393,"Sri Lanka"
40747283,Austria
40291815,Norway
39090478,Morocco
36239852,"New Zealand"
36127723,Denmark
36005461,Croatia
35593727,Ireland
34935919,Algeria
33998610,Ukraine
32529461,Tanzania
30971577,"Czech Republic"
28468383,"Bosnia and Herzegovina"
25822255,Ecuador
25364215,Albania
22920102,Qatar
21025793,Tunisia
20047286,Nepal
19980819,"El Salvador"
19754927,Oman
18912897,Kuwait
17348354,Azerbaijan
15671817,Mozambique
15609508,"Dominican Republic"
14526370,Slovakia
13691844,Guatemala
12652957,Slovenia
12548100,Uruguay
12276155,"Congo, Democratic Republic of the"
12243734,Jordan
12116888,"Costa Rica"
11865197,Lithuania
11704422,Ghana
10902202,"Puerto Rico"
10853813,Bolivia
10827566,Macedonia
10630891,Georgia
10289306,Myanmar
9490003,Lebanon
9374137,Kazakhstan
9103874,Belarus
8794566,Paraguay
8655509,Bahrain
8602933,"Palestinian Territory"
8583891,Ethiopia
8335382,Sudan
8095225,Panama
8041696,"Cote d'Ivoire"
7993233,Zimbabwe
7930809,Cyprus
7448928,Cambodia
7407723,Zambia
7007449,Latvia
6971092,Estonia
6388086,Mauritius
6156703,Jamaica
5832545,Yemen
5829078,"Trinidad and Tobago"
5823224,"Syrian Arab Republic"
5703416,Moldova
5449693,Uganda
5444495,"Brunei Darussalam"
5433459,Honduras
5417772,Nicaragua
4239084,Armenia
4149910,Namibia
4149749,Malawi
4077788,Montenegro
4060064,Angola
4034755,Malta
3896155,"Libyan Arab Jamahiriya"
3811004,Luxembourg
3713305,Iceland
3676889,Madagascar
3523089,Lao
3345921,Cameroon
2856944,Mongolia
2734922,Reunion
2580705,Bahamas
2478257,Senegal
2457316,Gabon
2445830,Mali
2386000,Bermuda
2219685,Rwanda
2177618,"Papua New Guinea"
2140782,Benin
2135690,Uzbekistan
2125850,Barbados
2123981,Macao
2104051,"Faroe Islands"
2097750,Maldives
2021041,Haiti
1991270,Afghanistan
1898190,Somalia
1884126,Niger
1686136,Botswana
1346981,Suriname
1322565,Guadeloupe
1284038,Cuba
1243938,"Isle of Man"
1158878,"Burkina Faso"
1122639,Guyana
1100989,Aruba
1076984,Guam
1054035,Fiji
1035561,Martinique
1024120,Kyrgyzstan
1016987,Swaziland
979679,"Congo, Republic of the"
880590,Lesotho
844650,Guinea
742504,Togo
729704,Djibouti
722018,Grenada
720485,Jersey
674518,Belize
670798,"French Polynesia"
659962,Burundi
658693,Andorra
633667,Bhutan
587056,"New Caledonia"
567157,"French Guiana"
538767,"Saint Lucia"
533181,Tajikistan
528561,"Antigua and Barbuda"
525090,Mauritania
520483,Turkmenistan
513344,"Sierra Leone"
477795,Chad
469220,"Cayman Islands"
438810,"United States Virgin Islands"
425849,"Cape Verde"
397200,Guernsey
354014,Liberia
336465,Gibraltar
310349,Seychelles
306073,Dominica
294466,"Saint Vincent and the Grenadines"
259894,Monaco
255805,Gambia
240981,Timor-Leste
229183,"Saint Kitts and Nevis"
218431,Liechtenstein
193203,"Turks and Caicos Islands"
179290,Samoa
177332,"Northern Mariana Islands"
174688,"Åland Islands"
163445,Mayotte
141937,"Equatorial Guinea"
129821,Greenland
121488,"British Virgin Islands"
115588,"Cook Islands"
112593,"San Marino"
90119,"Solomon Islands"
88864,"American Samoa"
77054,Vanuatu
65963,"Marshall Islands"
58424,Micronesia
57567,Anguilla
52014,Palau
51227,"Saint Martin"
48082,"Sao Tome and Principe"
46124,Comoros
37115,Guinea-Bissau
34081,Tonga
31482,"Central African Republic"
30663,"Saint Pierre and Miquelon"
29437,"Holy See"
13016,Eritrea
11832,Montserrat
10561,Nauru
10402,"Falkland Islands"
5922,Kiribati
4862,"North Korea"
4759,"Wallis and Futuna"
4469,"Saint Helena"
2883,Niue
2342,"Christmas Island"
1849,"British Indian Ocean Territory "
1820,Tuvalu
1058,"Pitcairn Islands"
684,Tokelau
647,"Norfolk Island"
181,Antarctica
27,"United States Minor Outlying Islands"
11,"South Georgia and the South Sandwich Islands"
72096320,Unknown
